Month,DISCOM,Circle,Division,SAIFI_during_month_No,SAIDI_during_month_hrs,SAIFI_cummulative_No,SAIDI_cummulative_Hrs
2022-06-30,DGVCL,Bharuch ,ANKLESHWAR IND,9.17,07:51:00,7.55,06:49:00
2022-06-30,DGVCL,Bharuch ,ANKLESHWAR RURAL,8.47,16:02:00,6.40,11:29:00
2022-06-30,DGVCL,Bharuch ,BHARUCH CITY,4.40,03:21:00,2.85,03:03:00
2022-06-30,DGVCL,Bharuch ,BHARUCH RURAL,3.69,06:54:00,2.77,04:50:00
2022-06-30,DGVCL,Bharuch ,RAJPIPLA,3.02,03:47:00,2.54,04:50:00
2022-06-30,DGVCL,Bharuch circle Total,,5.09,07:08:00,3.90,05:50:00
2022-06-30,DGVCL,SURAT CITY,PIPLOD,3.37,06:30:00,2.73,05:13:00
2022-06-30,DGVCL,SURAT CITY,RANDER,3.36,04:51:00,2.75,04:41:00
2022-06-30,DGVCL,SURAT CITY,SURAT IND,2.77,03:20:00,2.60,05:31:00
2022-06-30,DGVCL,SURAT CITY,SURAT URBAN,4.06,05:01:00,4.34,07:08:00
2022-06-30,DGVCL,Surat City Circle Total,,3.50,05:05:00,3.19,05:36:00
2022-06-30,DGVCL,SURAT RURAL,Bardoli,8.64,14:05:00,7.08,11:41:00
2022-06-30,DGVCL,SURAT RURAL,Kadodara,7.23,12:48:00,6.11,10:07:00
2022-06-30,DGVCL,SURAT RURAL,Surat-R,5.43,07:03:00,4.58,06:40:00
2022-06-30,DGVCL,SURAT RURAL,Vyara,5.18,07:38:00,4.49,07:54:00
2022-06-30,DGVCL,SURAT RURAL circle Total,,6.64,10:27:00,5.57,09:02:00
2022-06-30,DGVCL,VALSAD,NAVSARI CITY DIVN,4.20,05:31:00,3.76,04:58:00
2022-06-30,DGVCL,VALSAD,NAVSARI O&M,6.57,09:03:00,5.14,09:00:00
2022-06-30,DGVCL,VALSAD,VALSAD CITY,3.60,03:17:00,2.95,04:17:00
2022-06-30,DGVCL,VALSAD,VALSAD O&M,9.07,16:21:00,8.28,13:35:00
2022-06-30,DGVCL,VALSAD,VAPI IND,5.80,09:48:00,4.47,07:07:00
2022-06-30,DGVCL,VALSAD,VAPI O&M,9.04,12:26:00,6.95,10:10:00
2022-06-30,DGVCL,Valsad circle Total,,7.07,10:25:00,5.78,09:01:00
2022-06-30,DGVCL TOTAL,,,5.80,08:40:00,4.81,07:42:00
2022-06-30,MGVCL,Anand O&M,Anand city,4.20,04:32:00,2.86,03:23:00
2022-06-30,MGVCL,Anand O&M,Anand O&M,6.03,06:40:00,4.31,05:37:00
2022-06-30,MGVCL,Anand O&M,Borsad,3.57,03:37:00,2.32,02:39:00
2022-06-30,MGVCL,Anand O&M,Petlad,3.24,03:45:00,2.53,03:37:00
2022-06-30,MGVCL,Anand O&M TOTAL,,4.11,04:29:00,2.91,03:43:00
2022-06-30,MGVCL,BARODA CITY,LALBAUG,0.75,01:01:00,0.63,01:01:00
2022-06-30,MGVCL,BARODA CITY,VISH. EAST,1.15,01:32:00,1.09,01:22:00
2022-06-30,MGVCL,BARODA CITY,VISH. WEST,1.67,01:45:00,1.35,01:25:00
2022-06-30,MGVCL,BARODA CITY TOTAL,,1.26,01:29:00,1.08,01:18:00
2022-06-30,MGVCL,BARODA O&M,Baroda O&M,7.92,07:46:00,6.27,06:21:00
2022-06-30,MGVCL,BARODA O&M,Bodeli,9.14,11:14:00,6.64,08:58:00
2022-06-30,MGVCL,BARODA O&M,Dabhoi,6.64,09:22:00,5.02,07:19:00
2022-06-30,MGVCL,BARODA O&M,Jambuva,5.75,08:31:00,4.49,05:29:00
2022-06-30,MGVCL,BARODA O&M TOTAL,,7.32,09:10:00,5.60,06:57:00
2022-06-30,MGVCL,Godhra O&M,Dahod,5.96,11:33:00,5.34,09:54:00
2022-06-30,MGVCL,Godhra O&M,Godhra,8.85,13:01:00,6.67,10:00:00
2022-06-30,MGVCL,Godhra O&M,Halol,8.38,14:28:00,6.16,10:07:00
2022-06-30,MGVCL,Godhra O&M,Lunawada,6.08,07:45:00,4.19,07:10:00
2022-06-30,MGVCL,Godhra O&M TOTAL,,7.12,11:30:00,5.50,09:16:00
2022-06-30,MGVCL,Nadiad O&M,Mehmdabad,4.54,07:26:00,3.11,05:44:00
2022-06-30,MGVCL,Nadiad O&M,Nadiad City,3.93,06:35:00,2.60,04:46:00
